"subject","predicate","object"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441328f.intermarc"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f38985ac-a0c1-3088-95ff-b6749a020386"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed/interval"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b147b69-cc95-3bbe-b95a-e5b6cecb67bc"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e296213-d55f-3a48-9d2b-445700cbfa8d"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8e8ef82a-172c-3c13-a21c-0626de7e2edc"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a353ae5b-dd05-3c37-ad91-154cf5469239"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a6c34735-1af6-341b-a5f7-f8393ab4e101"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4db86ca7-d4ce-39fe-b0c5-7c2cf3ff9e5e"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4a8e81d0-de6e-35f3-a4cc-4b14434ea0d1"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/63ab5d46-01ea-3762-8488-03c32f2f2e4c"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a3a076e-42e1-3c35-b61a-7c845963bbb6"
