"subject","predicate","object"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://www.w3.org/2000/01/rdf-schema#label","Orientalismes : Soliman le Magnifique et François Ier"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000159000_DVDR"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000159000_DVDAS"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000159000_BWFS"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000159000_CDA"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000159000_CDM"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000159000_CDAS"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/aa9fa144-08d7-3052-bcb7-b82cdb789cf6"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/37a07157-eb4e-3d6f-9889-7ff569b96c4f"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/24307444-9779-37a0-9dbc-369c5d99b393"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/565f234e-1881-3470-bf8f-b35e7d76fd8c"
