"subject","predicate","object"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://www.w3.org/2000/01/rdf-schema#label","Holy Spirit"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3777482"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3777483"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553/categorization/4"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3777481"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553/categorization/3"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3777484"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553/categorization/2"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553/categorization/1"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4360384"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4360382"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4360383"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4360381"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0878574"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebe88987-0f17-386d-9950-a2c10127b192"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://erlangen-crm.org/current/P102_has_title","Holy Spirit"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/318b450e-3cab-38cd-b729-df1e645f7553","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e67691b5-3462-3604-86e3-dd5c61a1b60a"
"nodeID://b3777481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3777481","http://www.w3.org/2000/01/rdf-schema#label","Trompette"
"nodeID://b3777482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3777482","http://www.w3.org/2000/01/rdf-schema#label","Guitare électrique"
"nodeID://b3777483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3777483","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3777484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3777484","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4360381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4360381","http://www.w3.org/2000/01/rdf-schema#label","Trompette"
"nodeID://b4360382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4360382","http://www.w3.org/2000/01/rdf-schema#label","Guitare électrique"
"nodeID://b4360383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4360383","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b4360384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4360384","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
