"subject","predicate","object"
"http://data.doremus.org/event/a54a644c-0459-364e-b0f0-c26f14e7b9ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/a54a644c-0459-364e-b0f0-c26f14e7b9ad","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/282917f2-06f7-3925-ae3c-3cea53f6d147"
"http://data.doremus.org/event/a54a644c-0459-364e-b0f0-c26f14e7b9ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a54a644c-0459-364e-b0f0-c26f14e7b9ad/activity/8"
"http://data.doremus.org/event/a54a644c-0459-364e-b0f0-c26f14e7b9ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a54a644c-0459-364e-b0f0-c26f14e7b9ad/activity/4"
"http://data.doremus.org/event/a54a644c-0459-364e-b0f0-c26f14e7b9ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a54a644c-0459-364e-b0f0-c26f14e7b9ad/activity/6"
"http://data.doremus.org/event/a54a644c-0459-364e-b0f0-c26f14e7b9ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a54a644c-0459-364e-b0f0-c26f14e7b9ad/activity/5"
"http://data.doremus.org/event/a54a644c-0459-364e-b0f0-c26f14e7b9ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a54a644c-0459-364e-b0f0-c26f14e7b9ad/activity/7"
"http://data.doremus.org/event/a54a644c-0459-364e-b0f0-c26f14e7b9ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a54a644c-0459-364e-b0f0-c26f14e7b9ad/activity/2"
"http://data.doremus.org/event/a54a644c-0459-364e-b0f0-c26f14e7b9ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a54a644c-0459-364e-b0f0-c26f14e7b9ad/activity/9"
"http://data.doremus.org/event/a54a644c-0459-364e-b0f0-c26f14e7b9ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a54a644c-0459-364e-b0f0-c26f14e7b9ad/activity/1"
"http://data.doremus.org/event/a54a644c-0459-364e-b0f0-c26f14e7b9ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a54a644c-0459-364e-b0f0-c26f14e7b9ad/activity/3"
"http://data.doremus.org/event/a54a644c-0459-364e-b0f0-c26f14e7b9ad","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/dbcb1deb-9957-3e28-a72a-e466a2266044"
