"subject","predicate","object"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://www.w3.org/2000/01/rdf-schema#label","Maison de RF/""Le Bleu, la nuit"" 1ère partie/Quartette de Peter Perfido"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20340120"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/687896c9-0db7-31cf-8b20-5fa73dc268d6"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f71ec50e-0404-368f-a420-cf9da0cb4669"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448/interval"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2a7be11a-b9e1-3e19-944e-5db7c2e64da3"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3cf77ac4-6900-33f3-87fb-1aea39ec5cc7"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/31b5a8bc-80ac-300a-a04d-ff59c7624ce6"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7196370a-d215-3de0-b354-4d0eead0cbbf"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1c5a0317-0aad-38ac-b38f-c7dbff0a42e7"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3453644c-49d8-301d-9ccd-4d83c44a8fb4"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/008e825f-2812-3ffb-a60c-26dc8cf35710"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4184c467-91f4-306a-95ac-902dd32ee648"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88d58ed3-054b-3746-9494-f8cf42bf22a5"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bf1e24f-dced-3504-b077-4f2d03f6332e"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/064a61bf-4aff-35cc-abb3-01040a77736b"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2cc63fd0-8651-3ce2-965d-36486865a98d"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c350ad7b-c725-3aba-bc04-88d51f42fa40"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/current/P102_has_title","Maison de RF/""Le Bleu, la nuit"" 1ère partie/Quartette de Peter Perfido"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://purl.org/dc/elements/1.1/identifier","2262610"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d00ec956-5865-31c7-872b-f4308e7cb264"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0a401386-a17b-3d75-96c6-dc4c93494c3d"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8d65e447-4c00-36d0-8bb8-a46f6ec223f1"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c7663529-6a97-3d6b-a86d-4849284b5b7e"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b2266d3e-46f6-31c0-a7bc-ed6328f30c83"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3038ae92-018d-31c9-bdac-2d95cc69485d"
"http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fd525192-b7f3-30cb-8207-c5ee198410b6"
