"subject","predicate","object"
"http://data.doremus.org/expression/abe568b8-d22c-36b6-86d3-547e368cc303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/abe568b8-d22c-36b6-86d3-547e368cc303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/abe568b8-d22c-36b6-86d3-547e368cc303","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte KV 620"
"http://data.doremus.org/expression/abe568b8-d22c-36b6-86d3-547e368cc303","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte KV 620. Bei Männern, welche Liebe fühlen"
"http://data.doremus.org/expression/abe568b8-d22c-36b6-86d3-547e368cc303","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/abe568b8-d22c-36b6-86d3-547e368cc303","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38327993d.intermarc"
"http://data.doremus.org/expression/abe568b8-d22c-36b6-86d3-547e368cc303","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/abe568b8-d22c-36b6-86d3-547e368cc303","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd8c3e17-eaa2-3991-82d3-2eb5936c1350"
"http://data.doremus.org/expression/abe568b8-d22c-36b6-86d3-547e368cc303","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte KV 620"
"http://data.doremus.org/expression/abe568b8-d22c-36b6-86d3-547e368cc303","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte KV 620. Bei Männern, welche Liebe fühlen"
"http://data.doremus.org/expression/abe568b8-d22c-36b6-86d3-547e368cc303","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
