"subject","predicate","object"
"http://data.doremus.org/artist/b6741981-e004-3b83-b2c3-c9fe07325d0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/b6741981-e004-3b83-b2c3-c9fe07325d0d","http://www.w3.org/2000/01/rdf-schema#label","Luis de Narvaez"
"http://data.doremus.org/artist/b6741981-e004-3b83-b2c3-c9fe07325d0d","http://schema.org/birthDate","1500"
"http://data.doremus.org/artist/b6741981-e004-3b83-b2c3-c9fe07325d0d","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/b6741981-e004-3b83-b2c3-c9fe07325d0d/death"
"http://data.doremus.org/artist/b6741981-e004-3b83-b2c3-c9fe07325d0d","http://schema.org/deathDate","1555"
"http://data.doremus.org/artist/b6741981-e004-3b83-b2c3-c9fe07325d0d","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/b6741981-e004-3b83-b2c3-c9fe07325d0d/birth"
"http://data.doremus.org/artist/b6741981-e004-3b83-b2c3-c9fe07325d0d","http://xmlns.com/foaf/0.1/name","Luis de Narvaez"
"http://data.doremus.org/artist/b6741981-e004-3b83-b2c3-c9fe07325d0d","http://xmlns.com/foaf/0.1/firstName","Luis de"
"http://data.doremus.org/artist/b6741981-e004-3b83-b2c3-c9fe07325d0d","http://erlangen-crm.org/current/P131_is_identified_by","Narvaez, Luis de (1500-1555)"
"http://data.doremus.org/artist/b6741981-e004-3b83-b2c3-c9fe07325d0d","http://xmlns.com/foaf/0.1/surname","Narvaez"
