"subject","predicate","object"
"http://data.doremus.org/expression/b97116e2-cf6f-3494-ae34-989a448e78a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b97116e2-cf6f-3494-ae34-989a448e78a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b97116e2-cf6f-3494-ae34-989a448e78a7","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"http://data.doremus.org/expression/b97116e2-cf6f-3494-ae34-989a448e78a7","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti KV 136, 137, 138, 251"
"http://data.doremus.org/expression/b97116e2-cf6f-3494-ae34-989a448e78a7","http://www.w3.org/2000/01/rdf-schema#label","KV 125a-c ""Quatuor à cordes"""
"http://data.doremus.org/expression/b97116e2-cf6f-3494-ae34-989a448e78a7","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos (3)"
"http://data.doremus.org/expression/b97116e2-cf6f-3494-ae34-989a448e78a7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b97116e2-cf6f-3494-ae34-989a448e78a7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/b97116e2-cf6f-3494-ae34-989a448e78a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381878037.intermarc"
"http://data.doremus.org/expression/b97116e2-cf6f-3494-ae34-989a448e78a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b97116e2-cf6f-3494-ae34-989a448e78a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17c4798f-c921-3ea7-9c07-bb1bfb4785bd"
"http://data.doremus.org/expression/b97116e2-cf6f-3494-ae34-989a448e78a7","http://erlangen-crm.org/current/P102_has_title","KV 125a-c ""Quatuor à cordes"""
"http://data.doremus.org/expression/b97116e2-cf6f-3494-ae34-989a448e78a7","http://erlangen-crm.org/current/P102_has_title","Divertimentos (3)"
"http://data.doremus.org/expression/b97116e2-cf6f-3494-ae34-989a448e78a7","http://erlangen-crm.org/current/P102_has_title","Divertimenti KV 136, 137, 138, 251"
"http://data.doremus.org/expression/b97116e2-cf6f-3494-ae34-989a448e78a7","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes"
"http://data.doremus.org/expression/b97116e2-cf6f-3494-ae34-989a448e78a7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651"
