"subject","predicate","object"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://www.w3.org/2000/01/rdf-schema#label","La cheminée du roi René"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://www.w3.org/2000/01/rdf-schema#label","Kleine Kammermusik : Op. 24 N °2 (Petite Musique de Chambre)"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://www.w3.org/2000/01/rdf-schema#label","Two sketches (Deux esquisses)"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://www.w3.org/2000/01/rdf-schema#label","Trois pièces brèves"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://data.doremus.org/ontology#U167_has_title_proper","Kleine Kammermusik : Op. 24 N °2 (Petite Musique de Chambre)"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://data.doremus.org/ontology#U167_has_title_proper","Two sketches (Deux esquisses)"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://data.doremus.org/ontology#U167_has_title_proper","La cheminée du roi René"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://data.doremus.org/ontology#U167_has_title_proper","Trois pièces brèves"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378302586.intermarc"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d/responsibility/1"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d/responsibility/3"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d/responsibility/2"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://data.doremus.org/ontology#U68_has_variant_title","Kleine Kammermusik : Op. 24 N °2 (Petite Musique de Chambre)"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://data.doremus.org/ontology#U68_has_variant_title","Trois pièces brèves"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d/cast/1"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af2e1ffc-bc62-352d-8717-40e1f153f081"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d/title"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0cd86a58-5d4f-3332-9bb4-3976399606e2"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d/id/33FCX219"
"http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ea67ce10-280c-33f8-9092-841b6199929d/title_responsibility"
