"subject","predicate","object"
"http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6","http://www.w3.org/2000/01/rdf-schema#label","Nocturnes. Piano. Sol majeur. CT 119"
"http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14788593q"
"http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14788593q.intermarc"
"http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6/casting/1"
"http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6/catalog/CT_119"
"http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6","http://data.doremus.org/ontology#U68_has_variant_title","Nocturnes. Piano. Sol majeur. B 127"
"http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6","http://data.doremus.org/ontology#U68_has_variant_title","Nocturnes. Piano. Sol majeur. Op. 37, no 2"
"http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6","http://data.doremus.org/ontology#U71_has_uniform_title","Nocturnes. Piano. Sol majeur. CT 119"
"http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bfaea050-907a-3619-887f-8836eee2ed9e"
"http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6","http://purl.org/dc/elements/1.1/identifier","14788593"
"http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
