"subject","predicate","object"
"http://data.doremus.org/manifestation/40e95cf4-4cf0-310c-8d57-0e39379012a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/40e95cf4-4cf0-310c-8d57-0e39379012a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/40e95cf4-4cf0-310c-8d57-0e39379012a7","http://www.w3.org/2000/01/rdf-schema#label","Quintette à cordes en ut majeur, K 515"
"http://data.doremus.org/manifestation/40e95cf4-4cf0-310c-8d57-0e39379012a7","http://data.doremus.org/ontology#U167_has_title_proper","Quintette à cordes en ut majeur, K 515"
"http://data.doremus.org/manifestation/40e95cf4-4cf0-310c-8d57-0e39379012a7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/40e95cf4-4cf0-310c-8d57-0e39379012a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197251n.intermarc"
"http://data.doremus.org/manifestation/40e95cf4-4cf0-310c-8d57-0e39379012a7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/30038c78-f728-3a41-8add-75d05b5fed29"
"http://data.doremus.org/manifestation/40e95cf4-4cf0-310c-8d57-0e39379012a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/40e95cf4-4cf0-310c-8d57-0e39379012a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac238ed7-fcc2-3ce8-8bdf-c9de00babe4c"
"http://data.doremus.org/manifestation/40e95cf4-4cf0-310c-8d57-0e39379012a7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/40e95cf4-4cf0-310c-8d57-0e39379012a7/title"
"http://data.doremus.org/manifestation/40e95cf4-4cf0-310c-8d57-0e39379012a7","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/40e95cf4-4cf0-310c-8d57-0e39379012a7","http://purl.org/dc/elements/1.1/identifier","38197251-002"
