"subject","predicate","object"
"http://data.doremus.org/performance/cc25d107-a96e-3a46-ae72-a37a8522f57d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cc25d107-a96e-3a46-ae72-a37a8522f57d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cc25d107-a96e-3a46-ae72-a37a8522f57d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38300850r.intermarc"
"http://data.doremus.org/performance/cc25d107-a96e-3a46-ae72-a37a8522f57d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/104f1a46-a15f-3a1e-b971-5ad2d3879eef"
"http://data.doremus.org/performance/cc25d107-a96e-3a46-ae72-a37a8522f57d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cc25d107-a96e-3a46-ae72-a37a8522f57d/interval"
"http://data.doremus.org/performance/cc25d107-a96e-3a46-ae72-a37a8522f57d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03"
"http://data.doremus.org/performance/cc25d107-a96e-3a46-ae72-a37a8522f57d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cc25d107-a96e-3a46-ae72-a37a8522f57d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5093d8c0-a338-32ef-8f4c-5915094b1fae"
"http://data.doremus.org/performance/cc25d107-a96e-3a46-ae72-a37a8522f57d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ca100eb-7fda-3fa8-831e-d4035abd0513"
"http://data.doremus.org/performance/cc25d107-a96e-3a46-ae72-a37a8522f57d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1a69a6ba-4ec4-34b0-ba22-e9e68e4543d5"
