"subject","predicate","object"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://www.w3.org/2000/01/rdf-schema#label","6 concertos italiens pour trompette et cordes"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U167_has_title_proper","6 concertos italiens pour trompette et cordes"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/12435b2a-bda4-36ec-9301-2f8520890916"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d1dd2f8d-956a-3b01-9f55-253fe569732e"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88a7caa1-eaba-3c89-b0fc-545da7f9905b"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eab181a9-6538-32bf-8a77-9016851a1475"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2c45b7c-2147-3896-bec6-33a8034b914c"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/534cd04f-9860-3e7f-91bf-46907ee8f73e"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d8247309-c095-3d84-b175-7bdac763b97e"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38294277s.intermarc"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112/responsibility/1"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U68_has_variant_title","Six concertos italiens pour trompette et cordes"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112/cast/1"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/971247d0-604f-368a-94b4-f7027511a7c9"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112/title"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b805f1c7-5b8a-37e1-b4fe-4d680e8985bf"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U50_has_annotation","Boulogne : prod. United musicians international productions, P 1993"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112/id/016682"
