"subject","predicate","object"
"http://data.doremus.org/event/1acff123-c4db-391f-a7b6-ab268b600d3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1acff123-c4db-391f-a7b6-ab268b600d3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1acff123-c4db-391f-a7b6-ab268b600d3c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382002429.intermarc"
"http://data.doremus.org/event/1acff123-c4db-391f-a7b6-ab268b600d3c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/39cbf0b6-db84-32c0-aba8-712035806890"
"http://data.doremus.org/event/1acff123-c4db-391f-a7b6-ab268b600d3c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d9c417b7-28ae-38ab-9244-bc9852ab52d3/interval"
"http://data.doremus.org/event/1acff123-c4db-391f-a7b6-ab268b600d3c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1acff123-c4db-391f-a7b6-ab268b600d3c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/1acff123-c4db-391f-a7b6-ab268b600d3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1acff123-c4db-391f-a7b6-ab268b600d3c/activity/1"
"http://data.doremus.org/event/1acff123-c4db-391f-a7b6-ab268b600d3c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cdf4f494-1dc6-3aa1-9f1b-a1307095c4c2"
"http://data.doremus.org/event/1acff123-c4db-391f-a7b6-ab268b600d3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69b4efba-1e20-3094-9c07-cc8d5967d861"
"http://data.doremus.org/event/1acff123-c4db-391f-a7b6-ab268b600d3c","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/1acff123-c4db-391f-a7b6-ab268b600d3c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ad38abb6-6404-3972-ab4d-cec4e5c7312e"
"http://data.doremus.org/event/1acff123-c4db-391f-a7b6-ab268b600d3c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d9c417b7-28ae-38ab-9244-bc9852ab52d3"
