"subject","predicate","object"
"http://data.doremus.org/expression/17ce9d84-2cd6-35c4-818a-1e7436c42922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/17ce9d84-2cd6-35c4-818a-1e7436c42922","http://www.w3.org/2000/01/rdf-schema#label","Viaduc"
"http://data.doremus.org/expression/17ce9d84-2cd6-35c4-818a-1e7436c42922","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068546"
"http://data.doremus.org/expression/17ce9d84-2cd6-35c4-818a-1e7436c42922","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068545"
"http://data.doremus.org/expression/17ce9d84-2cd6-35c4-818a-1e7436c42922","http://erlangen-crm.org/current/P102_has_title","Viaduc"
"http://data.doremus.org/expression/17ce9d84-2cd6-35c4-818a-1e7436c42922","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/17ce9d84-2cd6-35c4-818a-1e7436c42922","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/17ce9d84-2cd6-35c4-818a-1e7436c42922","http://purl.org/dc/elements/1.1/identifier","20068716"
"nodeID://b2068545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068545","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2068546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068546","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
