"subject","predicate","object"
"http://data.doremus.org/performance/17c0a4f8-943e-3deb-9158-57aaf4f949aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/17c0a4f8-943e-3deb-9158-57aaf4f949aa","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/4139757/"
"http://data.doremus.org/performance/17c0a4f8-943e-3deb-9158-57aaf4f949aa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8afa9ab3-3ee1-3174-ba6e-adea7457389f/interval"
"http://data.doremus.org/performance/17c0a4f8-943e-3deb-9158-57aaf4f949aa","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0569ff44-394b-3de3-b56f-a7d707d3d8c6"
"http://data.doremus.org/performance/17c0a4f8-943e-3deb-9158-57aaf4f949aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17c0a4f8-943e-3deb-9158-57aaf4f949aa/3"
"http://data.doremus.org/performance/17c0a4f8-943e-3deb-9158-57aaf4f949aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17c0a4f8-943e-3deb-9158-57aaf4f949aa/5"
"http://data.doremus.org/performance/17c0a4f8-943e-3deb-9158-57aaf4f949aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17c0a4f8-943e-3deb-9158-57aaf4f949aa/4"
"http://data.doremus.org/performance/17c0a4f8-943e-3deb-9158-57aaf4f949aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17c0a4f8-943e-3deb-9158-57aaf4f949aa/6"
"http://data.doremus.org/performance/17c0a4f8-943e-3deb-9158-57aaf4f949aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17c0a4f8-943e-3deb-9158-57aaf4f949aa/2"
"http://data.doremus.org/performance/17c0a4f8-943e-3deb-9158-57aaf4f949aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17c0a4f8-943e-3deb-9158-57aaf4f949aa/1"
"http://data.doremus.org/performance/17c0a4f8-943e-3deb-9158-57aaf4f949aa","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/8afa9ab3-3ee1-3174-ba6e-adea7457389f"
"http://data.doremus.org/performance/17c0a4f8-943e-3deb-9158-57aaf4f949aa","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b7314ed7-0bde-38d8-801d-eada9c873b22"
"http://data.doremus.org/performance/17c0a4f8-943e-3deb-9158-57aaf4f949aa","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/performance/17c0a4f8-943e-3deb-9158-57aaf4f949aa","http://purl.org/dc/elements/1.1/identifier","20059911"
"http://data.doremus.org/performance/17c0a4f8-943e-3deb-9158-57aaf4f949aa","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/25a0b3e0-450e-35ab-929c-b43d0e57a01e"
