"subject","predicate","object"
"http://data.doremus.org/manifestation/6d44c704-0d8f-3375-ad02-145f0d239f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6d44c704-0d8f-3375-ad02-145f0d239f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6d44c704-0d8f-3375-ad02-145f0d239f04","http://www.w3.org/2000/01/rdf-schema#label","Wohin ?"
"http://data.doremus.org/manifestation/6d44c704-0d8f-3375-ad02-145f0d239f04","http://data.doremus.org/ontology#U167_has_title_proper","Wohin ?"
"http://data.doremus.org/manifestation/6d44c704-0d8f-3375-ad02-145f0d239f04","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6d44c704-0d8f-3375-ad02-145f0d239f04","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180326t.intermarc"
"http://data.doremus.org/manifestation/6d44c704-0d8f-3375-ad02-145f0d239f04","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e81c9e0a-b448-34be-8771-e8b0a29005ec"
"http://data.doremus.org/manifestation/6d44c704-0d8f-3375-ad02-145f0d239f04","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6d44c704-0d8f-3375-ad02-145f0d239f04","http://data.doremus.org/ontology#U53_has_duration","PT2M07S"
"http://data.doremus.org/manifestation/6d44c704-0d8f-3375-ad02-145f0d239f04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8563c55d-69ac-37c7-92e1-ab1cee4796f8"
"http://data.doremus.org/manifestation/6d44c704-0d8f-3375-ad02-145f0d239f04","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6d44c704-0d8f-3375-ad02-145f0d239f04/title"
"http://data.doremus.org/manifestation/6d44c704-0d8f-3375-ad02-145f0d239f04","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/6d44c704-0d8f-3375-ad02-145f0d239f04","http://purl.org/dc/elements/1.1/identifier","38180326-005"
