"subject","predicate","object"
"http://data.doremus.org/manifestation/0ee51be0-9f77-3312-91cf-1fc808cbd22c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0ee51be0-9f77-3312-91cf-1fc808cbd22c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0ee51be0-9f77-3312-91cf-1fc808cbd22c","http://www.w3.org/2000/01/rdf-schema#label","La dounce celia"
"http://data.doremus.org/manifestation/0ee51be0-9f77-3312-91cf-1fc808cbd22c","http://data.doremus.org/ontology#U167_has_title_proper","La dounce celia"
"http://data.doremus.org/manifestation/0ee51be0-9f77-3312-91cf-1fc808cbd22c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0ee51be0-9f77-3312-91cf-1fc808cbd22c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38376373x.intermarc"
"http://data.doremus.org/manifestation/0ee51be0-9f77-3312-91cf-1fc808cbd22c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/0ee51be0-9f77-3312-91cf-1fc808cbd22c/responsibility/1"
"http://data.doremus.org/manifestation/0ee51be0-9f77-3312-91cf-1fc808cbd22c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a0e68e15-c934-329c-86e3-e108f8335454"
"http://data.doremus.org/manifestation/0ee51be0-9f77-3312-91cf-1fc808cbd22c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0ee51be0-9f77-3312-91cf-1fc808cbd22c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/0ee51be0-9f77-3312-91cf-1fc808cbd22c/cast/1"
"http://data.doremus.org/manifestation/0ee51be0-9f77-3312-91cf-1fc808cbd22c","http://data.doremus.org/ontology#U53_has_duration","PT1M17S"
"http://data.doremus.org/manifestation/0ee51be0-9f77-3312-91cf-1fc808cbd22c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cce137c4-a1b7-3c98-8902-4dc7093a7d7e"
"http://data.doremus.org/manifestation/0ee51be0-9f77-3312-91cf-1fc808cbd22c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0ee51be0-9f77-3312-91cf-1fc808cbd22c/title"
"http://data.doremus.org/manifestation/0ee51be0-9f77-3312-91cf-1fc808cbd22c","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/0ee51be0-9f77-3312-91cf-1fc808cbd22c","http://purl.org/dc/elements/1.1/identifier","38376373-003"
