"subject","predicate","object"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://www.w3.org/2000/01/rdf-schema#label","Flamenco à la cité. Angelita Vargas et Juan Carmona"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864698"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864699"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864696"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864697"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864700"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0241211"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://data.doremus.org/ontology#U68_has_variant_title","Flamenco avec Angelita Vargas et Juan Carmona"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb/1"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70108eff-92d8-3708-a5f0-834b161def48"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb/6"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1614dca0-1f23-3f5e-bdfd-97ad55f24a31"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb/4"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb/3"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51c6d82c-205a-33ee-8209-de4554b073d8"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb/2"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f7c13da-9bc7-3fe5-90c8-93a2bba8b1a6"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e99a76d-3ab7-36c5-90c2-82ffae147cd1"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb/7"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f1cce8d-8f9d-3dc2-94ef-aef69a746df8"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f25cadcc-355c-397b-badc-d623156daed8"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb/5"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a408b80-3cbb-3dff-a29e-f39c3c9cef2e"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51a2af13-a225-35ac-a154-f0745b5cc5c5"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/36ab8142-1b70-3c9e-90d1-2fc933b3d57a"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab4ac58d-e258-33ad-bbdd-6460c34163f8"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://erlangen-crm.org/current/P102_has_title","Flamenco à la cité. Angelita Vargas et Juan Carmona"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://purl.org/dc/elements/1.1/identifier","0241211"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/0afeeb60-4a39-3fb3-a92a-7380982baa8e"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://data.doremus.org/ontology#U205_has_cast_detail","El Boqueron, Eugenio Iglesia Jimenez, guitare; El Biencasao, Joselito, danse"
"http://data.doremus.org/performance/0db67323-f5d7-3385-aef3-70ba5a1ff6cb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5c5e6f12-eadb-35a1-a456-882cb0ba0acf"
"nodeID://b3864696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864696","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3864697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864697","http://www.w3.org/2000/01/rdf-schema#label","Espagne"
"nodeID://b3864698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864698","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3864699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864699","http://www.w3.org/2000/01/rdf-schema#label","Flamenco"
"nodeID://b3864700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864700","http://www.w3.org/2000/01/rdf-schema#label","Guitare"
