"subject","predicate","object"
"http://data.doremus.org/manifestation/56dd4043-f995-38f4-acda-bd96f660ab9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/56dd4043-f995-38f4-acda-bd96f660ab9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/56dd4043-f995-38f4-acda-bd96f660ab9f","http://www.w3.org/2000/01/rdf-schema#label","Ich würd' auf meinem Pfad KV 390 (340 c)"
"http://data.doremus.org/manifestation/56dd4043-f995-38f4-acda-bd96f660ab9f","http://data.doremus.org/ontology#U167_has_title_proper","Ich würd' auf meinem Pfad KV 390 (340 c)"
"http://data.doremus.org/manifestation/56dd4043-f995-38f4-acda-bd96f660ab9f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/56dd4043-f995-38f4-acda-bd96f660ab9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215083r.intermarc"
"http://data.doremus.org/manifestation/56dd4043-f995-38f4-acda-bd96f660ab9f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a85c573e-b2f1-38a5-896c-a3fce2760b32"
"http://data.doremus.org/manifestation/56dd4043-f995-38f4-acda-bd96f660ab9f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/56dd4043-f995-38f4-acda-bd96f660ab9f","http://data.doremus.org/ontology#U53_has_duration","PT3M10S"
"http://data.doremus.org/manifestation/56dd4043-f995-38f4-acda-bd96f660ab9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5bdd96b-5cfb-342b-9aac-31132882f290"
"http://data.doremus.org/manifestation/56dd4043-f995-38f4-acda-bd96f660ab9f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/56dd4043-f995-38f4-acda-bd96f660ab9f/title"
"http://data.doremus.org/manifestation/56dd4043-f995-38f4-acda-bd96f660ab9f","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/56dd4043-f995-38f4-acda-bd96f660ab9f","http://purl.org/dc/elements/1.1/identifier","38215083-011"
