"subject","predicate","object"
"http://data.doremus.org/manifestation/36d84054-0608-3734-beb8-a06d7538074a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/36d84054-0608-3734-beb8-a06d7538074a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/36d84054-0608-3734-beb8-a06d7538074a","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis in G KV 140"
"http://data.doremus.org/manifestation/36d84054-0608-3734-beb8-a06d7538074a","http://data.doremus.org/ontology#U167_has_title_proper","Missa brevis in G KV 140"
"http://data.doremus.org/manifestation/36d84054-0608-3734-beb8-a06d7538074a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/36d84054-0608-3734-beb8-a06d7538074a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197836d.intermarc"
"http://data.doremus.org/manifestation/36d84054-0608-3734-beb8-a06d7538074a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/aedd2c3e-0d01-3221-b52a-f35b5a61653a"
"http://data.doremus.org/manifestation/36d84054-0608-3734-beb8-a06d7538074a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/36d84054-0608-3734-beb8-a06d7538074a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1acf4799-d308-34cf-ae10-1be094b5cf38"
"http://data.doremus.org/manifestation/36d84054-0608-3734-beb8-a06d7538074a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/36d84054-0608-3734-beb8-a06d7538074a/title"
"http://data.doremus.org/manifestation/36d84054-0608-3734-beb8-a06d7538074a","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/36d84054-0608-3734-beb8-a06d7538074a","http://purl.org/dc/elements/1.1/identifier","38197836-003"
