"subject","predicate","object"
"http://data.doremus.org/expression/6eeb07c2-ecd6-3636-9841-88eca8ea9601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6eeb07c2-ecd6-3636-9841-88eca8ea9601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6eeb07c2-ecd6-3636-9841-88eca8ea9601","http://www.w3.org/2000/01/rdf-schema#label","Andantino. Orgue. La bémol majeur. CFF 86"
"http://data.doremus.org/expression/6eeb07c2-ecd6-3636-9841-88eca8ea9601","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139715575"
"http://data.doremus.org/expression/6eeb07c2-ecd6-3636-9841-88eca8ea9601","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6eeb07c2-ecd6-3636-9841-88eca8ea9601","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139715575.intermarc"
"http://data.doremus.org/expression/6eeb07c2-ecd6-3636-9841-88eca8ea9601","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6eeb07c2-ecd6-3636-9841-88eca8ea9601/casting/1"
"http://data.doremus.org/expression/6eeb07c2-ecd6-3636-9841-88eca8ea9601","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6eeb07c2-ecd6-3636-9841-88eca8ea9601/catalog/CFF_86"
"http://data.doremus.org/expression/6eeb07c2-ecd6-3636-9841-88eca8ea9601","http://data.doremus.org/ontology#U68_has_variant_title","Andantino. Orgue. La bémol majeur. FWV 24, no 20"
"http://data.doremus.org/expression/6eeb07c2-ecd6-3636-9841-88eca8ea9601","http://data.doremus.org/ontology#U71_has_uniform_title","Andantino. Orgue. La bémol majeur. CFF 86"
"http://data.doremus.org/expression/6eeb07c2-ecd6-3636-9841-88eca8ea9601","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6eeb07c2-ecd6-3636-9841-88eca8ea9601","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/646feaa9-8450-3a85-9bb1-3013f06f78bd"
"http://data.doremus.org/expression/6eeb07c2-ecd6-3636-9841-88eca8ea9601","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/6eeb07c2-ecd6-3636-9841-88eca8ea9601","http://purl.org/dc/elements/1.1/identifier","13971557"
"http://data.doremus.org/expression/6eeb07c2-ecd6-3636-9841-88eca8ea9601","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ab"
