"subject","predicate","object"
"http://data.doremus.org/artist/2c072f78-21c1-3c04-8c01-f2bf3616b558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/2c072f78-21c1-3c04-8c01-f2bf3616b558","http://www.w3.org/2000/01/rdf-schema#label","Carel Blitz"
"http://data.doremus.org/artist/2c072f78-21c1-3c04-8c01-f2bf3616b558","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/2c072f78-21c1-3c04-8c01-f2bf3616b558","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/2c072f78-21c1-3c04-8c01-f2bf3616b558/death"
"http://data.doremus.org/artist/2c072f78-21c1-3c04-8c01-f2bf3616b558","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/2c072f78-21c1-3c04-8c01-f2bf3616b558","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/2c072f78-21c1-3c04-8c01-f2bf3616b558/birth"
"http://data.doremus.org/artist/2c072f78-21c1-3c04-8c01-f2bf3616b558","http://xmlns.com/foaf/0.1/name","Carel Blitz"
"http://data.doremus.org/artist/2c072f78-21c1-3c04-8c01-f2bf3616b558","http://xmlns.com/foaf/0.1/firstName","Carel"
"http://data.doremus.org/artist/2c072f78-21c1-3c04-8c01-f2bf3616b558","http://erlangen-crm.org/current/P131_is_identified_by","Blitz, Carel (18..-19..)"
"http://data.doremus.org/artist/2c072f78-21c1-3c04-8c01-f2bf3616b558","http://xmlns.com/foaf/0.1/surname","Blitz"
