"subject","predicate","object"
"http://data.doremus.org/expression/2b398947-d556-3e93-9f51-37e0a6c2b0a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2b398947-d556-3e93-9f51-37e0a6c2b0a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2b398947-d556-3e93-9f51-37e0a6c2b0a4","http://www.w3.org/2000/01/rdf-schema#label","Manisero y 20 anos"
"http://data.doremus.org/expression/2b398947-d556-3e93-9f51-37e0a6c2b0a4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2b398947-d556-3e93-9f51-37e0a6c2b0a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878632"
"http://data.doremus.org/expression/2b398947-d556-3e93-9f51-37e0a6c2b0a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878633"
"http://data.doremus.org/expression/2b398947-d556-3e93-9f51-37e0a6c2b0a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878631"
"http://data.doremus.org/expression/2b398947-d556-3e93-9f51-37e0a6c2b0a4","http://erlangen-crm.org/current/P72_has_language","esp"
"http://data.doremus.org/expression/2b398947-d556-3e93-9f51-37e0a6c2b0a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1022806"
"http://data.doremus.org/expression/2b398947-d556-3e93-9f51-37e0a6c2b0a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2b398947-d556-3e93-9f51-37e0a6c2b0a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f239a7ff-1521-3c85-9b68-ae24ad223ec3"
"http://data.doremus.org/expression/2b398947-d556-3e93-9f51-37e0a6c2b0a4","http://erlangen-crm.org/current/P102_has_title","Manisero y 20 anos"
"http://data.doremus.org/expression/2b398947-d556-3e93-9f51-37e0a6c2b0a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/2b398947-d556-3e93-9f51-37e0a6c2b0a4","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb135135222"
"http://data.doremus.org/expression/2b398947-d556-3e93-9f51-37e0a6c2b0a4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f4851758-966c-3f58-885f-b16d3d801a45"
"nodeID://b3878631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878631","http://www.w3.org/2000/01/rdf-schema#label","Latin jazz"
"nodeID://b3878632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878632","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3878633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878633","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
