"subject","predicate","object"
"http://data.doremus.org/manifestation/d87b6677-f171-3ac1-a585-aecbd4fe9fef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d87b6677-f171-3ac1-a585-aecbd4fe9fef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d87b6677-f171-3ac1-a585-aecbd4fe9fef","http://www.w3.org/2000/01/rdf-schema#label","Mambo"
"http://data.doremus.org/manifestation/d87b6677-f171-3ac1-a585-aecbd4fe9fef","http://data.doremus.org/ontology#U167_has_title_proper","Mambo"
"http://data.doremus.org/manifestation/d87b6677-f171-3ac1-a585-aecbd4fe9fef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d87b6677-f171-3ac1-a585-aecbd4fe9fef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38242639t.intermarc"
"http://data.doremus.org/manifestation/d87b6677-f171-3ac1-a585-aecbd4fe9fef","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/70821e22-45c8-3bad-afca-566b5c7ada53"
"http://data.doremus.org/manifestation/d87b6677-f171-3ac1-a585-aecbd4fe9fef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d87b6677-f171-3ac1-a585-aecbd4fe9fef","http://data.doremus.org/ontology#U53_has_duration","PT2M22S"
"http://data.doremus.org/manifestation/d87b6677-f171-3ac1-a585-aecbd4fe9fef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef384633-c53e-3883-a233-3aa504f5468c"
"http://data.doremus.org/manifestation/d87b6677-f171-3ac1-a585-aecbd4fe9fef","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d87b6677-f171-3ac1-a585-aecbd4fe9fef/title"
"http://data.doremus.org/manifestation/d87b6677-f171-3ac1-a585-aecbd4fe9fef","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/d87b6677-f171-3ac1-a585-aecbd4fe9fef","http://purl.org/dc/elements/1.1/identifier","38242639-003"
