"subject","predicate","object"
"http://data.doremus.org/performance/3f22a402-6e68-3dcd-9859-28f75db77d06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3f22a402-6e68-3dcd-9859-28f75db77d06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3f22a402-6e68-3dcd-9859-28f75db77d06","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0937862"
"http://data.doremus.org/performance/3f22a402-6e68-3dcd-9859-28f75db77d06","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3f22a402-6e68-3dcd-9859-28f75db77d06/interval"
"http://data.doremus.org/performance/3f22a402-6e68-3dcd-9859-28f75db77d06","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/56cae756-8965-387d-b3ef-7d8bd17073a5"
"http://data.doremus.org/performance/3f22a402-6e68-3dcd-9859-28f75db77d06","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3f22a402-6e68-3dcd-9859-28f75db77d06","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f22a402-6e68-3dcd-9859-28f75db77d06/3"
"http://data.doremus.org/performance/3f22a402-6e68-3dcd-9859-28f75db77d06","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f22a402-6e68-3dcd-9859-28f75db77d06/1"
"http://data.doremus.org/performance/3f22a402-6e68-3dcd-9859-28f75db77d06","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f22a402-6e68-3dcd-9859-28f75db77d06/2"
"http://data.doremus.org/performance/3f22a402-6e68-3dcd-9859-28f75db77d06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0c40a0b-48a1-35bd-a312-041dd3c0e3b0"
"http://data.doremus.org/performance/3f22a402-6e68-3dcd-9859-28f75db77d06","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/de67f17d-489f-39f5-99e1-3017df70acbb"
"http://data.doremus.org/performance/3f22a402-6e68-3dcd-9859-28f75db77d06","http://data.doremus.org/ontology#U205_has_cast_detail","Les Siècles; François-Xavier Roth, présentation, direction"
