"subject","predicate","object"
"http://data.doremus.org/performance/0964f89c-e453-3e55-91ab-f8ac485aa502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/0964f89c-e453-3e55-91ab-f8ac485aa502","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2875115/"
"http://data.doremus.org/performance/0964f89c-e453-3e55-91ab-f8ac485aa502","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b23c28c3-4b98-3cea-aefe-d931556144cd/interval"
"http://data.doremus.org/performance/0964f89c-e453-3e55-91ab-f8ac485aa502","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ea399917-d78a-3942-bb1c-1a9d8f4dccc9"
"http://data.doremus.org/performance/0964f89c-e453-3e55-91ab-f8ac485aa502","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0964f89c-e453-3e55-91ab-f8ac485aa502/1"
"http://data.doremus.org/performance/0964f89c-e453-3e55-91ab-f8ac485aa502","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/b23c28c3-4b98-3cea-aefe-d931556144cd"
"http://data.doremus.org/performance/0964f89c-e453-3e55-91ab-f8ac485aa502","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5b8f16ee-cb3e-376d-8080-183cb2986ff7"
"http://data.doremus.org/performance/0964f89c-e453-3e55-91ab-f8ac485aa502","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/performance/0964f89c-e453-3e55-91ab-f8ac485aa502","http://purl.org/dc/elements/1.1/identifier","20056979"
"http://data.doremus.org/performance/0964f89c-e453-3e55-91ab-f8ac485aa502","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cf0cef6d-8d56-3518-a315-eeff4de69a52"
