"subject","predicate","object"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://www.w3.org/2000/01/rdf-schema#label","Menuet no 6 en do majeur, extrait de ""12 Menuets"" K. 585"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4378218"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4378219"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4378217"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3/categorization/2"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3/categorization/3"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4301632"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4301633"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3716970"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3716968"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3716969"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3/categorization/1"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4301631"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795318"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795319"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795317"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0892640"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9bfd1ad9-3f5d-3465-b189-a30655185aa5"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://erlangen-crm.org/current/P102_has_title","Menuet no 6 en do majeur, extrait de ""12 Menuets"" K. 585"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/expression/333249f6-38e1-3023-8670-ba47fc2250f3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/02b2835b-8f68-32ed-85ed-de2d6691ce57"
"nodeID://b3716968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
