"subject","predicate","object"
"http://data.doremus.org/expression/49742da5-b09e-36b6-ad00-ce27e2e56d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/49742da5-b09e-36b6-ad00-ce27e2e56d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/49742da5-b09e-36b6-ad00-ce27e2e56d40","http://www.w3.org/2000/01/rdf-schema#label","La Rosière de Salency. Acte 1, scène 1. Quel beau jour"
"http://data.doremus.org/expression/49742da5-b09e-36b6-ad00-ce27e2e56d40","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150966166"
"http://data.doremus.org/expression/49742da5-b09e-36b6-ad00-ce27e2e56d40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb150966166.intermarc"
"http://data.doremus.org/expression/49742da5-b09e-36b6-ad00-ce27e2e56d40","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/49742da5-b09e-36b6-ad00-ce27e2e56d40/casting/1"
"http://data.doremus.org/expression/49742da5-b09e-36b6-ad00-ce27e2e56d40","http://data.doremus.org/ontology#U71_has_uniform_title","La Rosière de Salency. Acte 1, scène 1. Quel beau jour"
"http://data.doremus.org/expression/49742da5-b09e-36b6-ad00-ce27e2e56d40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/49742da5-b09e-36b6-ad00-ce27e2e56d40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d676ecd7-eff1-3b81-bc92-e17ba0ad6cfa"
"http://data.doremus.org/expression/49742da5-b09e-36b6-ad00-ce27e2e56d40","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/49742da5-b09e-36b6-ad00-ce27e2e56d40","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/49742da5-b09e-36b6-ad00-ce27e2e56d40/character"
"http://data.doremus.org/expression/49742da5-b09e-36b6-ad00-ce27e2e56d40","http://purl.org/dc/elements/1.1/identifier","15096616"
