"subject","predicate","object"
"http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83","http://www.w3.org/2000/01/rdf-schema#label","Symphonie mit dem Hornsignal"
"http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83","http://www.w3.org/2000/01/rdf-schema#label","Symphonie auf dem Anstand"
"http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913293f"
"http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913293f.intermarc"
"http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83/casting/1"
"http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83/catalog/Hob_I_31"
"http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie mit dem Hornsignal"
"http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie auf dem Anstand"
"http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. No 31"
"http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Ré majeur. Hob I 31"
"http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/abc5d1cb-a2aa-3e53-ac09-6e8346a69f55"
"http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83","http://data.doremus.org/ontology#U10_has_order_number",31
"http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83","http://purl.org/dc/elements/1.1/identifier","13913293"
"http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83","http://data.doremus.org/ontology#U70_has_original_title","Symphonie auf dem Anstand"
"http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83","http://data.doremus.org/ontology#U70_has_original_title","Symphonie mit dem Hornsignal"
