"subject","predicate","object"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://www.w3.org/2000/01/rdf-schema#label","Luca Antonio Predieri"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://www.w3.org/2000/01/rdf-schema#comment","Trascorse in Italia la prima parte della sua vita, ma nel 1737 fu invitato alla corte di Vienna, ove si stabilì definitivamente. Compose in prevalenza opere."
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://www.w3.org/2000/01/rdf-schema#comment","Nouveau Terme"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://www.w3.org/2000/01/rdf-schema#comment","Luca Antonio Predieri (13 September 1688 – 3 January 1767) was an Italian composer and violinist. A member of a prominent family of musicians, Predieri was born in Bologna and was active there from 1704. In 1737 he moved to Vienna, eventually becoming Kapellmeister to the imperial Habsburg court in 1741, a post he held for ten years. In 1765 he returned to his native city where he died two years later at the age of 78. A prolific opera composer, he was also known for his sacred music and oratorios. Although his operas were largely forgotten by the end of his own lifetime and most of their scores lost, individual arias as well some of his sacred music are still performed and recorded."
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://www.w3.org/2000/01/rdf-schema#comment","Luca Antonio Predieri (auch: Luc’Antonio Predieri, * 13. September 1688 in Bologna; † 3. Januar 1767 ebenda) war ein italienischer Komponist und Violinist."
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000055143536"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13923080r"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luca_Antonio_Predieri"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13923080r.intermarc"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Bologna"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://schema.org/birthDate","1688"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7/death"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e74bdf4-69e2-341f-9956-e9fbf8d16c56"
