"subject","predicate","object"
"http://data.doremus.org/expression/83d2c5f0-49d7-3bdf-824a-1cf4f39987a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/83d2c5f0-49d7-3bdf-824a-1cf4f39987a4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41"
"http://data.doremus.org/expression/83d2c5f0-49d7-3bdf-824a-1cf4f39987a4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599"
"http://data.doremus.org/expression/83d2c5f0-49d7-3bdf-824a-1cf4f39987a4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
"http://data.doremus.org/expression/83d2c5f0-49d7-3bdf-824a-1cf4f39987a4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ce92f23b-813e-34b2-9fb1-988cca783d6a"
"http://data.doremus.org/expression/83d2c5f0-49d7-3bdf-824a-1cf4f39987a4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/115747d2-b76b-3574-98c9-6e9f72cc669a"
"http://data.doremus.org/expression/83d2c5f0-49d7-3bdf-824a-1cf4f39987a4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051"
"http://data.doremus.org/expression/83d2c5f0-49d7-3bdf-824a-1cf4f39987a4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6c52936c-9ec7-3e9c-be1c-ca56f9e2a2bb"
"http://data.doremus.org/expression/83d2c5f0-49d7-3bdf-824a-1cf4f39987a4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9a84e2e3-6ac3-3620-95bc-77b399bb837e"
"http://data.doremus.org/expression/83d2c5f0-49d7-3bdf-824a-1cf4f39987a4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/expression/83d2c5f0-49d7-3bdf-824a-1cf4f39987a4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7ffc847a-1667-3ff3-8195-db53e12823bf"
