"subject","predicate","object"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38359758f.intermarc"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f38985ac-a0c1-3088-95ff-b6749a020386"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c/interval"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0f41fa4-0cfe-32f5-b688-88bd245cf72f"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f517dc1a-a430-352b-a256-bafe748bf70f"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9883b175-4812-3e7b-b0fe-46e5a86723a5"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a2e6adf-b893-3239-ab39-d7509377df6a"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/33631c96-7da2-3332-aca1-0a326a379818"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5209ddcb-7238-3196-8d46-18cc2d899bf4"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eebba834-158c-3652-bbd1-329717b86872"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/65762d14-6152-304b-b369-67f1c0c2b128"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b3c8c27b-a27e-3916-a26f-a087a57c7bc7"
