"subject","predicate","object"
"http://data.doremus.org/editing/6bc376f6-9324-341f-8003-883d62b6341f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/6bc376f6-9324-341f-8003-883d62b6341f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/6bc376f6-9324-341f-8003-883d62b6341f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38216161z.intermarc"
"http://data.doremus.org/editing/6bc376f6-9324-341f-8003-883d62b6341f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/6bc376f6-9324-341f-8003-883d62b6341f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/6bc376f6-9324-341f-8003-883d62b6341f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dda12373-e5d2-30f3-bcde-8f2e0060ec28"
"http://data.doremus.org/editing/6bc376f6-9324-341f-8003-883d62b6341f","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/analog"
"http://data.doremus.org/editing/6bc376f6-9324-341f-8003-883d62b6341f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5bf9ceb7-5478-3ca8-af2e-46f600050969"
"http://data.doremus.org/editing/6bc376f6-9324-341f-8003-883d62b6341f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7de5087d-382a-3854-b7cb-46095bb29d01"
"http://data.doremus.org/editing/6bc376f6-9324-341f-8003-883d62b6341f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/36bec85c-85e9-3bf0-b2d5-16274078e86b"
"http://data.doremus.org/editing/6bc376f6-9324-341f-8003-883d62b6341f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d1603e54-51db-3bba-90be-3fdc3d2c454e"
"http://data.doremus.org/editing/6bc376f6-9324-341f-8003-883d62b6341f","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
