"subject","predicate","object"
"http://data.doremus.org/event/37d84ab1-d54e-3927-8f7c-3e1a5e378437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/37d84ab1-d54e-3927-8f7c-3e1a5e378437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/37d84ab1-d54e-3927-8f7c-3e1a5e378437","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38606790p.intermarc"
"http://data.doremus.org/event/37d84ab1-d54e-3927-8f7c-3e1a5e378437","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/37d84ab1-d54e-3927-8f7c-3e1a5e378437","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/37d84ab1-d54e-3927-8f7c-3e1a5e378437","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/37d84ab1-d54e-3927-8f7c-3e1a5e378437/activity/1"
"http://data.doremus.org/event/37d84ab1-d54e-3927-8f7c-3e1a5e378437","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/014253b9-23d0-30ba-9de0-113f8ea5d9ba"
"http://data.doremus.org/event/37d84ab1-d54e-3927-8f7c-3e1a5e378437","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5e746b9-2095-31e5-9eb4-f9aa17bca833"
"http://data.doremus.org/event/37d84ab1-d54e-3927-8f7c-3e1a5e378437","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cd198883-07e3-3200-8421-c5a2d83e3d28"
"http://data.doremus.org/event/37d84ab1-d54e-3927-8f7c-3e1a5e378437","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/96fb4c5b-2552-34a9-97a6-125eebbe8e07"
