"subject","predicate","object"
"http://data.doremus.org/event/dd200073-9fd6-3f70-b241-f2daeb1fd65d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/dd200073-9fd6-3f70-b241-f2daeb1fd65d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/dd200073-9fd6-3f70-b241-f2daeb1fd65d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185653r.intermarc"
"http://data.doremus.org/event/dd200073-9fd6-3f70-b241-f2daeb1fd65d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/dd200073-9fd6-3f70-b241-f2daeb1fd65d/interval"
"http://data.doremus.org/event/dd200073-9fd6-3f70-b241-f2daeb1fd65d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c60ff4b4-5b1a-3093-bfe8-00d9f3010cb3"
"http://data.doremus.org/event/dd200073-9fd6-3f70-b241-f2daeb1fd65d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/dd200073-9fd6-3f70-b241-f2daeb1fd65d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dd200073-9fd6-3f70-b241-f2daeb1fd65d/activity/1"
"http://data.doremus.org/event/dd200073-9fd6-3f70-b241-f2daeb1fd65d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dd200073-9fd6-3f70-b241-f2daeb1fd65d/activity/2"
"http://data.doremus.org/event/dd200073-9fd6-3f70-b241-f2daeb1fd65d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd7227a2-4aef-3242-83fd-86c88b99278b"
"http://data.doremus.org/event/dd200073-9fd6-3f70-b241-f2daeb1fd65d","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/cc57f392-f7b6-3e73-9aa3-893811772b35"
