"subject","predicate","object"
"http://data.doremus.org/performance/ebe33fbb-c9b4-3a1d-8598-42c9e0282b37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ebe33fbb-c9b4-3a1d-8598-42c9e0282b37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ebe33fbb-c9b4-3a1d-8598-42c9e0282b37","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379103347.intermarc"
"http://data.doremus.org/performance/ebe33fbb-c9b4-3a1d-8598-42c9e0282b37","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2988507/"
"http://data.doremus.org/performance/ebe33fbb-c9b4-3a1d-8598-42c9e0282b37","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3ae80307-4bab-3e98-bb08-b409b0413cc6"
"http://data.doremus.org/performance/ebe33fbb-c9b4-3a1d-8598-42c9e0282b37","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0792873c-eb50-3e63-919f-c2f4d26016e6"
"http://data.doremus.org/performance/ebe33fbb-c9b4-3a1d-8598-42c9e0282b37","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108"
"http://data.doremus.org/performance/ebe33fbb-c9b4-3a1d-8598-42c9e0282b37","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7dfe7d2-ad1f-33e6-9d14-de3f1a03f407"
"http://data.doremus.org/performance/ebe33fbb-c9b4-3a1d-8598-42c9e0282b37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ebe33fbb-c9b4-3a1d-8598-42c9e0282b37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0e5a35ed-3b05-3cb2-a074-86d5836eeea4"
"http://data.doremus.org/performance/ebe33fbb-c9b4-3a1d-8598-42c9e0282b37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/474da2a5-73ed-3dec-8ea8-2997600d5126"
"http://data.doremus.org/performance/ebe33fbb-c9b4-3a1d-8598-42c9e0282b37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb8c5f30-8fd6-317e-b817-c1b675b3b0d4"
"http://data.doremus.org/performance/ebe33fbb-c9b4-3a1d-8598-42c9e0282b37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7cbba37-d63d-3c58-9b87-f4198a4b890d"
"http://data.doremus.org/performance/ebe33fbb-c9b4-3a1d-8598-42c9e0282b37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e41629c-74e1-3d38-be6e-b014fa1fae0d"
"http://data.doremus.org/performance/ebe33fbb-c9b4-3a1d-8598-42c9e0282b37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/500f4540-0121-34a4-910e-bc9963bc474b"
"http://data.doremus.org/performance/ebe33fbb-c9b4-3a1d-8598-42c9e0282b37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd79738e-a250-3a89-a6c8-e4d214554eed"
"http://data.doremus.org/performance/ebe33fbb-c9b4-3a1d-8598-42c9e0282b37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ea0246c-41bb-3ae7-b431-d659863707b8"
"http://data.doremus.org/performance/ebe33fbb-c9b4-3a1d-8598-42c9e0282b37","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/713b741b-abad-3f92-918d-afcf6d257ad2"
