"subject","predicate","object"
"http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b","http://www.w3.org/2000/01/rdf-schema#label","Quartet n °77 in C major"
"http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b","http://data.doremus.org/ontology#U167_has_title_proper","Quartet n °77 in C major"
"http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c69eb07-2d43-36f5-a5f1-17e556c1c629"
"http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38310839f.intermarc"
"http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b/responsibility/1"
"http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b/cast/1"
"http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d130e97b-b8c3-37d7-9713-4869dcb52e53"
"http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b/title"
"http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393"
"http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e3f60a4f-1d4d-3872-8dcd-beb14a8955e6"
"http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b","http://data.doremus.org/ontology#U50_has_annotation","Exemplaire incomplet (références manquantes : LX452 à LX454 qui sont conservées sous la cote SD 78 30 003120)"
"http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b/id/LX451"
"http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/aa2106f0-9262-3dc9-8426-21cf5a02c40b/title_responsibility"
