"subject","predicate","object"
"http://data.doremus.org/manifestation/5c3ff49b-607b-389c-9ada-60d8a01028b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/5c3ff49b-607b-389c-9ada-60d8a01028b4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/67ca7eda-6510-31e7-874b-d401f78f7b88"
"http://data.doremus.org/manifestation/5c3ff49b-607b-389c-9ada-60d8a01028b4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/18f9299a-3cdf-33e9-afa8-7e36d041f4e7"
"http://data.doremus.org/manifestation/5c3ff49b-607b-389c-9ada-60d8a01028b4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f7a1e21e-dde2-319e-ac3f-e33b077c7fd4"
"http://data.doremus.org/manifestation/5c3ff49b-607b-389c-9ada-60d8a01028b4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ab0b1cbe-3da6-3d9b-8ed1-e8def58e7bb0"
"http://data.doremus.org/manifestation/5c3ff49b-607b-389c-9ada-60d8a01028b4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b1f7ad43-0b98-30de-8174-37951febb8d7"
"http://data.doremus.org/manifestation/5c3ff49b-607b-389c-9ada-60d8a01028b4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/7640c4a3-8bfb-3902-ad0c-efa31b8e5580"
"http://data.doremus.org/manifestation/5c3ff49b-607b-389c-9ada-60d8a01028b4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c08c0dcd-d719-3410-ae31-f429b231dd74"
"http://data.doremus.org/manifestation/5c3ff49b-607b-389c-9ada-60d8a01028b4","http://purl.org/dc/elements/1.1/identifier","1615987"
"http://data.doremus.org/manifestation/5c3ff49b-607b-389c-9ada-60d8a01028b4","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
