"subject","predicate","object"
"http://data.doremus.org/expression/03efa819-a628-3e0d-ab2d-0f6035c0ed62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/03efa819-a628-3e0d-ab2d-0f6035c0ed62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/03efa819-a628-3e0d-ab2d-0f6035c0ed62","http://www.w3.org/2000/01/rdf-schema#label","Le guerrier"
"http://data.doremus.org/expression/03efa819-a628-3e0d-ab2d-0f6035c0ed62","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""Quadrille"""
"http://data.doremus.org/expression/03efa819-a628-3e0d-ab2d-0f6035c0ed62","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14828647r"
"http://data.doremus.org/expression/03efa819-a628-3e0d-ab2d-0f6035c0ed62","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14828647r.intermarc"
"http://data.doremus.org/expression/03efa819-a628-3e0d-ab2d-0f6035c0ed62","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/03efa819-a628-3e0d-ab2d-0f6035c0ed62/casting/1"
"http://data.doremus.org/expression/03efa819-a628-3e0d-ab2d-0f6035c0ed62","http://data.doremus.org/ontology#U71_has_uniform_title","Le guerrier"
"http://data.doremus.org/expression/03efa819-a628-3e0d-ab2d-0f6035c0ed62","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/03efa819-a628-3e0d-ab2d-0f6035c0ed62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d238de6e-3966-3326-ac55-b2e8f62c10e6"
"http://data.doremus.org/expression/03efa819-a628-3e0d-ab2d-0f6035c0ed62","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/03efa819-a628-3e0d-ab2d-0f6035c0ed62","http://purl.org/dc/elements/1.1/identifier","14828647"
"http://data.doremus.org/expression/03efa819-a628-3e0d-ab2d-0f6035c0ed62","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""Quadrille"""
