"subject","predicate","object"
"http://data.doremus.org/expression/f3811ee5-36a2-3584-9f14-9e0565930524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f3811ee5-36a2-3584-9f14-9e0565930524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f3811ee5-36a2-3584-9f14-9e0565930524","http://www.w3.org/2000/01/rdf-schema#label","Tals vai mon chant enqueren"
"http://data.doremus.org/expression/f3811ee5-36a2-3584-9f14-9e0565930524","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16070419z"
"http://data.doremus.org/expression/f3811ee5-36a2-3584-9f14-9e0565930524","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16070419z.intermarc"
"http://data.doremus.org/expression/f3811ee5-36a2-3584-9f14-9e0565930524","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f3811ee5-36a2-3584-9f14-9e0565930524/casting/1"
"http://data.doremus.org/expression/f3811ee5-36a2-3584-9f14-9e0565930524","http://data.doremus.org/ontology#U71_has_uniform_title","Tals vai mon chant enqueren"
"http://data.doremus.org/expression/f3811ee5-36a2-3584-9f14-9e0565930524","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f3811ee5-36a2-3584-9f14-9e0565930524","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42e2abc9-d6f1-3b4a-bcfc-a4029d4d7862"
"http://data.doremus.org/expression/f3811ee5-36a2-3584-9f14-9e0565930524","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/csn"
"http://data.doremus.org/expression/f3811ee5-36a2-3584-9f14-9e0565930524","http://purl.org/dc/elements/1.1/identifier","16070419"
