"subject","predicate","object"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://www.w3.org/2000/01/rdf-schema#label","Concert éducatif. Wolfgang Amadeus Mozart"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://www.w3.org/2002/07/owl#sameAs","http://data.doremus.org/performance/4cf14716-dd1f-37e1-9cb7-7506363516e3"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869982"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869983"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869980"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869981"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869978"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869979"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0896213"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://data.doremus.org/ontology#U68_has_variant_title","Concert éducatif. Wolfgang Amadeus Mozart"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8e9adec7-0ab1-3615-8d28-90b3cbe43826"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ddfaee8-0041-3cf5-99cf-bdf77f7d1533"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
