"subject","predicate","object"
"http://data.doremus.org/performance/fa1bcdc6-63a3-3828-9fd4-2a2254f06e3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/fa1bcdc6-63a3-3828-9fd4-2a2254f06e3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fa1bcdc6-63a3-3828-9fd4-2a2254f06e3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1033517"
"http://data.doremus.org/performance/fa1bcdc6-63a3-3828-9fd4-2a2254f06e3f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fa1bcdc6-63a3-3828-9fd4-2a2254f06e3f/interval"
"http://data.doremus.org/performance/fa1bcdc6-63a3-3828-9fd4-2a2254f06e3f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/21c3ab58-4b29-3054-b1dd-31f362aee5d1"
"http://data.doremus.org/performance/fa1bcdc6-63a3-3828-9fd4-2a2254f06e3f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fa1bcdc6-63a3-3828-9fd4-2a2254f06e3f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa1bcdc6-63a3-3828-9fd4-2a2254f06e3f/1"
"http://data.doremus.org/performance/fa1bcdc6-63a3-3828-9fd4-2a2254f06e3f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa1bcdc6-63a3-3828-9fd4-2a2254f06e3f/2"
"http://data.doremus.org/performance/fa1bcdc6-63a3-3828-9fd4-2a2254f06e3f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa1bcdc6-63a3-3828-9fd4-2a2254f06e3f/4"
"http://data.doremus.org/performance/fa1bcdc6-63a3-3828-9fd4-2a2254f06e3f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa1bcdc6-63a3-3828-9fd4-2a2254f06e3f/3"
"http://data.doremus.org/performance/fa1bcdc6-63a3-3828-9fd4-2a2254f06e3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddbf1e1f-3339-3bf4-aee3-27d6c5f17a6f"
"http://data.doremus.org/performance/fa1bcdc6-63a3-3828-9fd4-2a2254f06e3f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/78e2aa04-a845-367a-8b34-306304914fef"
"http://data.doremus.org/performance/fa1bcdc6-63a3-3828-9fd4-2a2254f06e3f","http://data.doremus.org/ontology#U205_has_cast_detail","Laurence Equilbey, direction; Antoine Tamestit, alto; Giuliano Carmignola, violon; Insula Orchestra"
