"subject","predicate","object"
"http://data.doremus.org/expression/e1d6e225-db3f-3073-835d-3240fe37ad9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e1d6e225-db3f-3073-835d-3240fe37ad9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e1d6e225-db3f-3073-835d-3240fe37ad9d","http://www.w3.org/2000/01/rdf-schema#label","Lapidabant Stephanum"
"http://data.doremus.org/expression/e1d6e225-db3f-3073-835d-3240fe37ad9d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e1d6e225-db3f-3073-835d-3240fe37ad9d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868238"
"http://data.doremus.org/expression/e1d6e225-db3f-3073-835d-3240fe37ad9d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868236"
"http://data.doremus.org/expression/e1d6e225-db3f-3073-835d-3240fe37ad9d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868237"
"http://data.doremus.org/expression/e1d6e225-db3f-3073-835d-3240fe37ad9d","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/e1d6e225-db3f-3073-835d-3240fe37ad9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0976642"
"http://data.doremus.org/expression/e1d6e225-db3f-3073-835d-3240fe37ad9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e1d6e225-db3f-3073-835d-3240fe37ad9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d85269b2-6549-3947-b0ed-437eac6a6be6"
"http://data.doremus.org/expression/e1d6e225-db3f-3073-835d-3240fe37ad9d","http://erlangen-crm.org/current/P102_has_title","Lapidabant Stephanum"
"http://data.doremus.org/expression/e1d6e225-db3f-3073-835d-3240fe37ad9d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/e1d6e225-db3f-3073-835d-3240fe37ad9d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/e1d6e225-db3f-3073-835d-3240fe37ad9d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fac27e7d-798d-32e3-937e-277c0881a62e"
"nodeID://b3868236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868236","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b3868237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868237","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b3868238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868238","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
