"subject","predicate","object"
"http://data.doremus.org/expression/b4d81a27-2ffc-3e75-8715-a7c6aae6a057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b4d81a27-2ffc-3e75-8715-a7c6aae6a057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b4d81a27-2ffc-3e75-8715-a7c6aae6a057","http://www.w3.org/2000/01/rdf-schema#label","Largos. Violoncelle, piano. Sol mineur"
"http://data.doremus.org/expression/b4d81a27-2ffc-3e75-8715-a7c6aae6a057","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13988965s"
"http://data.doremus.org/expression/b4d81a27-2ffc-3e75-8715-a7c6aae6a057","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13988965s.intermarc"
"http://data.doremus.org/expression/b4d81a27-2ffc-3e75-8715-a7c6aae6a057","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b4d81a27-2ffc-3e75-8715-a7c6aae6a057/casting/1"
"http://data.doremus.org/expression/b4d81a27-2ffc-3e75-8715-a7c6aae6a057","http://data.doremus.org/ontology#U71_has_uniform_title","Largos. Violoncelle, piano. Sol mineur"
"http://data.doremus.org/expression/b4d81a27-2ffc-3e75-8715-a7c6aae6a057","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b4d81a27-2ffc-3e75-8715-a7c6aae6a057","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c46698d5-f828-3855-be8b-e18590494054"
"http://data.doremus.org/expression/b4d81a27-2ffc-3e75-8715-a7c6aae6a057","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/b4d81a27-2ffc-3e75-8715-a7c6aae6a057","http://purl.org/dc/elements/1.1/identifier","13988965"
"http://data.doremus.org/expression/b4d81a27-2ffc-3e75-8715-a7c6aae6a057","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
