"subject","predicate","object"
"http://data.doremus.org/expression/17b31be5-1035-3143-b2c7-c48f4ece6071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/17b31be5-1035-3143-b2c7-c48f4ece6071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/17b31be5-1035-3143-b2c7-c48f4ece6071","http://www.w3.org/2000/01/rdf-schema#label","Le toréador"
"http://data.doremus.org/expression/17b31be5-1035-3143-b2c7-c48f4ece6071","http://www.w3.org/2000/01/rdf-schema#comment","London : prod. Decca record company, P 1998"
"http://data.doremus.org/expression/17b31be5-1035-3143-b2c7-c48f4ece6071","http://www.w3.org/2000/01/rdf-schema#comment","Synopsis et livret avec trad."
"http://data.doremus.org/expression/17b31be5-1035-3143-b2c7-c48f4ece6071","http://www.w3.org/2000/01/rdf-schema#comment","Interprété aussi par : Véronique Vella, voix (Coraline)"
"http://data.doremus.org/expression/17b31be5-1035-3143-b2c7-c48f4ece6071","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/17b31be5-1035-3143-b2c7-c48f4ece6071","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/17b31be5-1035-3143-b2c7-c48f4ece6071","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/17b31be5-1035-3143-b2c7-c48f4ece6071","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38403645h.intermarc"
"http://data.doremus.org/expression/17b31be5-1035-3143-b2c7-c48f4ece6071","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/17b31be5-1035-3143-b2c7-c48f4ece6071","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b33d0206-6eb1-3903-8c07-c0a8f48a3b32"
"http://data.doremus.org/expression/17b31be5-1035-3143-b2c7-c48f4ece6071","http://erlangen-crm.org/current/P102_has_title","Le toréador"
"http://data.doremus.org/expression/17b31be5-1035-3143-b2c7-c48f4ece6071","http://erlangen-crm.org/current/P3_has_note","Synopsis et livret avec trad."
"http://data.doremus.org/expression/17b31be5-1035-3143-b2c7-c48f4ece6071","http://erlangen-crm.org/current/P3_has_note","London : prod. Decca record company, P 1998"
"http://data.doremus.org/expression/17b31be5-1035-3143-b2c7-c48f4ece6071","http://erlangen-crm.org/current/P3_has_note","Interprété aussi par : Véronique Vella, voix (Coraline)"
"http://data.doremus.org/expression/17b31be5-1035-3143-b2c7-c48f4ece6071","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963"
