"subject","predicate","object"
"http://data.doremus.org/event/5f9b6541-9342-388b-a915-9c38e63d3866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5f9b6541-9342-388b-a915-9c38e63d3866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5f9b6541-9342-388b-a915-9c38e63d3866","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38362802m.intermarc"
"http://data.doremus.org/event/5f9b6541-9342-388b-a915-9c38e63d3866","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f7352633-4e5e-3fe4-8c13-3c025a731208/interval"
"http://data.doremus.org/event/5f9b6541-9342-388b-a915-9c38e63d3866","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5f9b6541-9342-388b-a915-9c38e63d3866","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5f9b6541-9342-388b-a915-9c38e63d3866","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5f9b6541-9342-388b-a915-9c38e63d3866/activity/1"
"http://data.doremus.org/event/5f9b6541-9342-388b-a915-9c38e63d3866","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2d58818c-2d46-3ff1-9024-b8e2ef41cf0a"
"http://data.doremus.org/event/5f9b6541-9342-388b-a915-9c38e63d3866","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3cd0127-2837-3a01-861c-cd061cafc0ed"
"http://data.doremus.org/event/5f9b6541-9342-388b-a915-9c38e63d3866","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ff199b12-a2eb-3251-87ec-241e4fb85007"
"http://data.doremus.org/event/5f9b6541-9342-388b-a915-9c38e63d3866","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f7352633-4e5e-3fe4-8c13-3c025a731208"
