"subject","predicate","object"
"http://data.doremus.org/manifestation/fac3e798-7e53-334c-bf4c-08486fc04a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/fac3e798-7e53-334c-bf4c-08486fc04a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fac3e798-7e53-334c-bf4c-08486fc04a91","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180298d.intermarc"
"http://data.doremus.org/manifestation/fac3e798-7e53-334c-bf4c-08486fc04a91","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/fac3e798-7e53-334c-bf4c-08486fc04a91","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fac3e798-7e53-334c-bf4c-08486fc04a91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3327a500-8560-303e-baf4-e05843253128"
"http://data.doremus.org/manifestation/fac3e798-7e53-334c-bf4c-08486fc04a91","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/fac3e798-7e53-334c-bf4c-08486fc04a91","http://data.doremus.org/ontology#U212_has_technical_features","Cr02"
"http://data.doremus.org/manifestation/fac3e798-7e53-334c-bf4c-08486fc04a91","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/bae030d9-14e9-324a-855f-b3d8117dc96f"
"http://data.doremus.org/manifestation/fac3e798-7e53-334c-bf4c-08486fc04a91","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4199619"
"http://data.doremus.org/manifestation/fac3e798-7e53-334c-bf4c-08486fc04a91","http://purl.org/dc/elements/1.1/identifier","38180298"
"http://data.doremus.org/manifestation/fac3e798-7e53-334c-bf4c-08486fc04a91","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/fac3e798-7e53-334c-bf4c-08486fc04a91/distribution_right"
"http://data.doremus.org/manifestation/fac3e798-7e53-334c-bf4c-08486fc04a91","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/fac3e798-7e53-334c-bf4c-08486fc04a91/communication_right"
"nodeID://b4199619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4199619","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4199619","http://erlangen-crm.org/current/P3_has_note","boîte"
