"subject","predicate","object"
"http://data.doremus.org/expression/433b7d98-c9e4-385e-a9ee-39a933ad4c20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/433b7d98-c9e4-385e-a9ee-39a933ad4c20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/433b7d98-c9e4-385e-a9ee-39a933ad4c20","http://www.w3.org/2000/01/rdf-schema#label","Bergeslust"
"http://data.doremus.org/expression/433b7d98-c9e4-385e-a9ee-39a933ad4c20","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Joseph von Eichendorff"
"http://data.doremus.org/expression/433b7d98-c9e4-385e-a9ee-39a933ad4c20","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Leipzig, 1850"
"http://data.doremus.org/expression/433b7d98-c9e4-385e-a9ee-39a933ad4c20","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie des 5 Lieder op. 10"
"http://data.doremus.org/expression/433b7d98-c9e4-385e-a9ee-39a933ad4c20","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15792205p"
"http://data.doremus.org/expression/433b7d98-c9e4-385e-a9ee-39a933ad4c20","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15792205p.intermarc"
"http://data.doremus.org/expression/433b7d98-c9e4-385e-a9ee-39a933ad4c20","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/433b7d98-c9e4-385e-a9ee-39a933ad4c20/casting/1"
"http://data.doremus.org/expression/433b7d98-c9e4-385e-a9ee-39a933ad4c20","http://data.doremus.org/ontology#U71_has_uniform_title","Bergeslust"
"http://data.doremus.org/expression/433b7d98-c9e4-385e-a9ee-39a933ad4c20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/433b7d98-c9e4-385e-a9ee-39a933ad4c20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f886e804-ac3c-3748-ad6e-7fd551c283a3"
"http://data.doremus.org/expression/433b7d98-c9e4-385e-a9ee-39a933ad4c20","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/433b7d98-c9e4-385e-a9ee-39a933ad4c20","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/433b7d98-c9e4-385e-a9ee-39a933ad4c20/opus/10-5"
"http://data.doremus.org/expression/433b7d98-c9e4-385e-a9ee-39a933ad4c20","http://purl.org/dc/elements/1.1/identifier","15792205"
"http://data.doremus.org/expression/433b7d98-c9e4-385e-a9ee-39a933ad4c20","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Joseph von Eichendorff"
"http://data.doremus.org/expression/433b7d98-c9e4-385e-a9ee-39a933ad4c20","http://erlangen-crm.org/current/P3_has_note","Éd. : Leipzig, 1850"
"http://data.doremus.org/expression/433b7d98-c9e4-385e-a9ee-39a933ad4c20","http://erlangen-crm.org/current/P3_has_note","Fait partie des 5 Lieder op. 10"
