"subject","predicate","object"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13975501h"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13975501h.intermarc"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f221a89-6418-3b45-824e-4e76e7ad634b"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8d7bf8c9-d065-3a8a-9207-9ed99279b699"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/05f268ce-bcd6-34cc-95d2-fa230d0f818d"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39f8e2dc-dbdb-3016-8925-12c9978f1d38"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e54b782-4789-38a4-81b0-ea856be3a6f7"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c94b785b-2322-3c17-b2d5-6e921a13f082"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f2ba6dd-5b74-3729-8d79-f0239977a844"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95bdb483-3400-3866-8f23-5626542d4927"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eeed63fe-5152-302d-9d39-fd34960eb290"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79c72640-d1ba-30f9-b62b-17dcc5621459"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cb5831c0-b083-38e9-8ac8-8f8cc9e84ce3"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/493ff667-5a35-3050-9eb1-cb170fbbed8a"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d3bc8f51-3d76-35d8-8040-c0b982dd87c2"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3a737d77-338e-3bbb-9c52-0a502e09338c"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5f604c98-bed0-35ad-bf00-2ed86f38f5ec"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8cab3bff-e2f8-3889-9bf7-24ac3fe0339c"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8fba2bbf-62b2-3d32-9db4-bd78890b9d91"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0832036c-726c-3aa1-9fa6-940dcac0f659"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f"
"http://data.doremus.org/work/8b28e012-103b-31e3-81ab-b947fa9d985f","http://purl.org/dc/elements/1.1/identifier","13975501"
