"subject","predicate","object"
"http://data.doremus.org/performance/62fc8988-374d-3d93-a9db-bac6dc2f7c0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/62fc8988-374d-3d93-a9db-bac6dc2f7c0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/62fc8988-374d-3d93-a9db-bac6dc2f7c0c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38241979n.intermarc"
"http://data.doremus.org/performance/62fc8988-374d-3d93-a9db-bac6dc2f7c0c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625"
"http://data.doremus.org/performance/62fc8988-374d-3d93-a9db-bac6dc2f7c0c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/424955c1-37aa-3ef7-a0c1-387ae5410425"
"http://data.doremus.org/performance/62fc8988-374d-3d93-a9db-bac6dc2f7c0c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f"
"http://data.doremus.org/performance/62fc8988-374d-3d93-a9db-bac6dc2f7c0c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a60f9fb-0038-3307-8ede-7c8ac0f14346"
"http://data.doremus.org/performance/62fc8988-374d-3d93-a9db-bac6dc2f7c0c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/62fc8988-374d-3d93-a9db-bac6dc2f7c0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/179d467f-3910-3ddc-accc-f3b79bbab120"
"http://data.doremus.org/performance/62fc8988-374d-3d93-a9db-bac6dc2f7c0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ee61604-ae0f-321a-88a2-f2cedbdd78ba"
"http://data.doremus.org/performance/62fc8988-374d-3d93-a9db-bac6dc2f7c0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b30e053-9dab-331a-89b1-e3ce9a4ebfe8"
"http://data.doremus.org/performance/62fc8988-374d-3d93-a9db-bac6dc2f7c0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/702744c5-1bdb-30b2-8ecc-ffacf4211b8c"
"http://data.doremus.org/performance/62fc8988-374d-3d93-a9db-bac6dc2f7c0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e56023e-c8da-30ee-bfe8-8b7ce78a1dc7"
"http://data.doremus.org/performance/62fc8988-374d-3d93-a9db-bac6dc2f7c0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d793bedd-5d03-3efb-afde-3152fe9bc381"
"http://data.doremus.org/performance/62fc8988-374d-3d93-a9db-bac6dc2f7c0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27004ab5-25cb-30ca-b814-e4eed8e4510c"
"http://data.doremus.org/performance/62fc8988-374d-3d93-a9db-bac6dc2f7c0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/451ac0ba-73e6-322a-883a-9659b4d3abda"
"http://data.doremus.org/performance/62fc8988-374d-3d93-a9db-bac6dc2f7c0c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c83f3f82-f389-3438-ae1c-644bee014981"
