"subject","predicate","object"
"http://data.doremus.org/event/260668a7-41d7-3e99-90ce-1ba0540a9ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/260668a7-41d7-3e99-90ce-1ba0540a9ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/260668a7-41d7-3e99-90ce-1ba0540a9ef9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16302954d.intermarc"
"http://data.doremus.org/event/260668a7-41d7-3e99-90ce-1ba0540a9ef9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/260668a7-41d7-3e99-90ce-1ba0540a9ef9/interval"
"http://data.doremus.org/event/260668a7-41d7-3e99-90ce-1ba0540a9ef9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/244a1003-f947-39cf-8fc6-7a4f178a20cf"
"http://data.doremus.org/event/260668a7-41d7-3e99-90ce-1ba0540a9ef9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/260668a7-41d7-3e99-90ce-1ba0540a9ef9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/260668a7-41d7-3e99-90ce-1ba0540a9ef9/activity/1"
"http://data.doremus.org/event/260668a7-41d7-3e99-90ce-1ba0540a9ef9","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/58e94a6f-c412-3060-81bb-2dba918f3594"
"http://data.doremus.org/event/260668a7-41d7-3e99-90ce-1ba0540a9ef9","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/9857bec8-0932-3bb9-a513-a43e0035cdce"
"http://data.doremus.org/event/260668a7-41d7-3e99-90ce-1ba0540a9ef9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17604063-4699-30e0-a92d-04a41b95acc0"
"http://data.doremus.org/event/260668a7-41d7-3e99-90ce-1ba0540a9ef9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8da3e858-7349-3bb8-a25f-33cca5a99ba0"
