"subject","predicate","object"
"http://data.doremus.org/performance/eb382613-3e6b-3fd7-80d4-c4d54db27382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/eb382613-3e6b-3fd7-80d4-c4d54db27382","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/eb382613-3e6b-3fd7-80d4-c4d54db27382","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9a5007d7-c3a8-3d9b-84de-d579dad0072d/interval"
"http://data.doremus.org/performance/eb382613-3e6b-3fd7-80d4-c4d54db27382","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0545f516-62d2-3166-a7ac-76ea3f6aa3c8"
"http://data.doremus.org/performance/eb382613-3e6b-3fd7-80d4-c4d54db27382","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb382613-3e6b-3fd7-80d4-c4d54db27382/3"
"http://data.doremus.org/performance/eb382613-3e6b-3fd7-80d4-c4d54db27382","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb382613-3e6b-3fd7-80d4-c4d54db27382/4"
"http://data.doremus.org/performance/eb382613-3e6b-3fd7-80d4-c4d54db27382","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb382613-3e6b-3fd7-80d4-c4d54db27382/1"
"http://data.doremus.org/performance/eb382613-3e6b-3fd7-80d4-c4d54db27382","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb382613-3e6b-3fd7-80d4-c4d54db27382/2"
"http://data.doremus.org/performance/eb382613-3e6b-3fd7-80d4-c4d54db27382","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/9a5007d7-c3a8-3d9b-84de-d579dad0072d"
"http://data.doremus.org/performance/eb382613-3e6b-3fd7-80d4-c4d54db27382","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/69036ffa-fc17-3af0-8aa3-010e632bee31"
"http://data.doremus.org/performance/eb382613-3e6b-3fd7-80d4-c4d54db27382","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/eb382613-3e6b-3fd7-80d4-c4d54db27382","http://purl.org/dc/elements/1.1/identifier","20066441"
"http://data.doremus.org/performance/eb382613-3e6b-3fd7-80d4-c4d54db27382","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d02e9944-9c9f-3386-9c9d-da6227eb6a12"
