"subject","predicate","object"
"http://data.doremus.org/expression/de7ab3cd-5fca-32cc-b8ec-5f33a9d44d61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/de7ab3cd-5fca-32cc-b8ec-5f33a9d44d61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/de7ab3cd-5fca-32cc-b8ec-5f33a9d44d61","http://www.w3.org/2000/01/rdf-schema#label","Lebensstürme"
"http://data.doremus.org/expression/de7ab3cd-5fca-32cc-b8ec-5f33a9d44d61","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139112693"
"http://data.doremus.org/expression/de7ab3cd-5fca-32cc-b8ec-5f33a9d44d61","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/de7ab3cd-5fca-32cc-b8ec-5f33a9d44d61","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139112693.intermarc"
"http://data.doremus.org/expression/de7ab3cd-5fca-32cc-b8ec-5f33a9d44d61","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/de7ab3cd-5fca-32cc-b8ec-5f33a9d44d61/casting/1"
"http://data.doremus.org/expression/de7ab3cd-5fca-32cc-b8ec-5f33a9d44d61","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/de7ab3cd-5fca-32cc-b8ec-5f33a9d44d61/catalog/D_947"
"http://data.doremus.org/expression/de7ab3cd-5fca-32cc-b8ec-5f33a9d44d61","http://data.doremus.org/ontology#U68_has_variant_title","Lebensstürme"
"http://data.doremus.org/expression/de7ab3cd-5fca-32cc-b8ec-5f33a9d44d61","http://data.doremus.org/ontology#U68_has_variant_title","Allegros. Piano à 4 mains. La mineur. Op. 144"
"http://data.doremus.org/expression/de7ab3cd-5fca-32cc-b8ec-5f33a9d44d61","http://data.doremus.org/ontology#U71_has_uniform_title","Allegros. Piano à 4 mains. La mineur. D 947"
"http://data.doremus.org/expression/de7ab3cd-5fca-32cc-b8ec-5f33a9d44d61","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/de7ab3cd-5fca-32cc-b8ec-5f33a9d44d61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85b56d7e-a02b-3f76-851f-a6f571186c1e"
"http://data.doremus.org/expression/de7ab3cd-5fca-32cc-b8ec-5f33a9d44d61","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/de7ab3cd-5fca-32cc-b8ec-5f33a9d44d61","http://purl.org/dc/elements/1.1/identifier","13911269"
"http://data.doremus.org/expression/de7ab3cd-5fca-32cc-b8ec-5f33a9d44d61","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
"http://data.doremus.org/expression/de7ab3cd-5fca-32cc-b8ec-5f33a9d44d61","http://data.doremus.org/ontology#U70_has_original_title","Lebensstürme"
