"subject","predicate","object"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915220q"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915220q.intermarc"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/85a05a1c-a648-3071-9986-9cfe8520a5cb"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/abd4594d-9679-36ad-80a3-7be2042649d2"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c46d5520-ad58-376f-860a-10790106188c"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5012ab83-3933-32f5-b30e-401ce5e5019d"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a0a1380-fe40-3140-a18b-2ce452073091"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f77a20f5-cabb-399d-a3a7-c7b9d545a049"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aeafc9b7-5030-3447-b959-f47efd425aa9"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab357c4e-a4c3-3c17-b720-5636c6cd619d"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5eedda41-61d6-3234-bc44-3e1575a60a47"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c23c26bf-791b-34e1-85bc-760c9b084742"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/101c7ac0-aa60-3a3f-b3ed-05bd7ffaf213"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa411cd2-a629-35bf-9266-048b20173451"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1c57e826-2bad-33af-a53d-5a467a6cdc21"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/82f7f85d-d559-374d-a69e-9d3dd4f0aaeb"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29fed513-5c67-371f-90e1-4ebd30b6efb4"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/56b48c53-a330-318e-95c5-d9de22dc0c8e"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ba065be1-3d16-3c5a-90a0-b3222f9337b9"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2125f4a6-e73b-3ae4-895c-075d4ec854ff"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/95a2b941-789c-3fe1-9184-6341137da23f"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/524014c0-25b4-3235-9fdd-28aaa33d26d0"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0b2906ab-eca4-3eb0-9a58-14f4a6675797"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ab19ee4b-0dcd-3b1c-8328-059f34010329"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a8e05227-227c-363b-8167-6dc3c61d0eae"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bd2e62fc-466e-3e04-abcc-f480670859f2"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f36e769c-e5a4-386c-a051-286728cf2d1a"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/357e5c03-25af-3bab-bc2c-af17d67c3bd5"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8b6311bc-d6e8-3cb9-91f6-5a62627bae06"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dcdd27e2-1c38-3318-b85e-eff0148b7d39"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea"
"http://data.doremus.org/work/ec35bc5f-b3ad-34f4-ae4b-ae90c88b44c8","http://purl.org/dc/elements/1.1/identifier","13915220"
