"subject","predicate","object"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://www.w3.org/2000/01/rdf-schema#label","Zaïde"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://www.w3.org/2000/01/rdf-schema#comment","Existe dans une première version pour soprano et piano, composée avant novembre 1845 (H 107A)"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://www.w3.org/2000/01/rdf-schema#comment","""Zaïde : boléro"""
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://www.w3.org/2000/01/rdf-schema#comment","Sur un texte d'Édouard Roger de Bully, dit Roger de Beauvoir"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139511747"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139511747.intermarc"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614/casting/1"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614/catalog/H_107B"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://data.doremus.org/ontology#U68_has_variant_title","Boléro. Soprano, orchestre. H 107B"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://data.doremus.org/ontology#U68_has_variant_title","Zaïde"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://data.doremus.org/ontology#U68_has_variant_title","Boléro. Soprano, orchestre. Op. 19, no 1"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://data.doremus.org/ontology#U71_has_uniform_title","Zaïde"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8588603a-8bb4-3fa0-9e45-4697395f5329"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614/dedication/1"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://purl.org/dc/elements/1.1/identifier","13951174"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://erlangen-crm.org/current/P3_has_note","Existe dans une première version pour soprano et piano, composée avant novembre 1845 (H 107A)"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://erlangen-crm.org/current/P3_has_note","Sur un texte d'Édouard Roger de Bully, dit Roger de Beauvoir"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://erlangen-crm.org/current/P3_has_note","""Zaïde : boléro"""
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/ee8eed69-c399-301b-9606-47f63a7689ee"
"http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614","http://data.doremus.org/ontology#U70_has_original_title","Zaïde"
