"subject","predicate","object"
"http://data.doremus.org/expression/49c074d1-dd8f-375b-b0cb-08ccee80656c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/49c074d1-dd8f-375b-b0cb-08ccee80656c","http://www.w3.org/2000/01/rdf-schema#label","Pastores dicite, quidnam vidistis"
"http://data.doremus.org/expression/49c074d1-dd8f-375b-b0cb-08ccee80656c","http://www.w3.org/2000/01/rdf-schema#comment","répons"
"http://data.doremus.org/expression/49c074d1-dd8f-375b-b0cb-08ccee80656c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2076438"
"http://data.doremus.org/expression/49c074d1-dd8f-375b-b0cb-08ccee80656c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2076437"
"http://data.doremus.org/expression/49c074d1-dd8f-375b-b0cb-08ccee80656c","http://erlangen-crm.org/current/P102_has_title","Pastores dicite, quidnam vidistis"
"http://data.doremus.org/expression/49c074d1-dd8f-375b-b0cb-08ccee80656c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/49c074d1-dd8f-375b-b0cb-08ccee80656c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/49c074d1-dd8f-375b-b0cb-08ccee80656c","http://purl.org/dc/elements/1.1/identifier","20072407"
"http://data.doremus.org/expression/49c074d1-dd8f-375b-b0cb-08ccee80656c","http://erlangen-crm.org/current/P3_has_note","répons"
"nodeID://b2076437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2076437","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
"nodeID://b2076438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2076438","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
