"subject","predicate","object"
"http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039118"
"http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb/interval"
"http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6fd46d03-157f-383a-adb2-3b203c1bf8e7"
"http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb/8"
"http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb/5"
"http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb/4"
"http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb/2"
"http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb/9"
"http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb/3"
"http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb/6"
"http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb/7"
"http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb/1"
"http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bca4b822-783b-30e0-a5ba-c2a4ec7b7488"
"http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/01949f45-f499-331f-bbfd-336bc8cbc370"
"http://data.doremus.org/performance/99769721-ef49-3d84-a035-bebd79495ecb","http://data.doremus.org/ontology#U205_has_cast_detail","William Christie, Paul Agnew, direction; Sophie Daneman, mise en espace; Lucía Martín-Cartón, soprano; Lea Desandre, mezzo-sporano; Carlo Vistoli, contre-ténor; Nicholas Scott, ténor; Renato Dolcini, baryton; John Taylor Ward, basse; Les Arts Florissants"
