"subject","predicate","object"
"http://data.doremus.org/manifestation/c85c3786-da3a-3fba-951f-979b4f2bc27b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c85c3786-da3a-3fba-951f-979b4f2bc27b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c85c3786-da3a-3fba-951f-979b4f2bc27b","http://www.w3.org/2000/01/rdf-schema#label","Lied der Freiheit KV 506"
"http://data.doremus.org/manifestation/c85c3786-da3a-3fba-951f-979b4f2bc27b","http://data.doremus.org/ontology#U167_has_title_proper","Lied der Freiheit KV 506"
"http://data.doremus.org/manifestation/c85c3786-da3a-3fba-951f-979b4f2bc27b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c85c3786-da3a-3fba-951f-979b4f2bc27b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215083r.intermarc"
"http://data.doremus.org/manifestation/c85c3786-da3a-3fba-951f-979b4f2bc27b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/358d41e2-6b80-3958-bf9f-5a570b31bb25"
"http://data.doremus.org/manifestation/c85c3786-da3a-3fba-951f-979b4f2bc27b","http://data.doremus.org/ontology#U68_has_variant_title","Wer unter eines Mädchens hand"
"http://data.doremus.org/manifestation/c85c3786-da3a-3fba-951f-979b4f2bc27b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c85c3786-da3a-3fba-951f-979b4f2bc27b","http://data.doremus.org/ontology#U53_has_duration","PT2M15S"
"http://data.doremus.org/manifestation/c85c3786-da3a-3fba-951f-979b4f2bc27b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/130f7771-4a78-3023-ab90-79157e6b9972"
"http://data.doremus.org/manifestation/c85c3786-da3a-3fba-951f-979b4f2bc27b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c85c3786-da3a-3fba-951f-979b4f2bc27b/title"
"http://data.doremus.org/manifestation/c85c3786-da3a-3fba-951f-979b4f2bc27b","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/c85c3786-da3a-3fba-951f-979b4f2bc27b","http://purl.org/dc/elements/1.1/identifier","38215083-009"
