"subject","predicate","object"
"http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. Si bémol majeur. No 2. Op. 83"
"http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139090338"
"http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139090338.intermarc"
"http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e/casting/1"
"http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. Si bémol majeur. No 2. Op. 83"
"http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fea74d0-a38e-3d9e-8a55-493fa3294422"
"http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/683e692e-941b-3473-b1c0-ad93010fc242"
"http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e/opus/83"
"http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e","http://purl.org/dc/elements/1.1/identifier","13909033"
"http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
