"subject","predicate","object"
"http://data.doremus.org/event/76c205e0-16ec-3f4b-bce5-d78fe8f3efba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/76c205e0-16ec-3f4b-bce5-d78fe8f3efba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/76c205e0-16ec-3f4b-bce5-d78fe8f3efba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185993t.intermarc"
"http://data.doremus.org/event/76c205e0-16ec-3f4b-bce5-d78fe8f3efba","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1aedd172-4b54-301f-987f-03b48c01332a/interval"
"http://data.doremus.org/event/76c205e0-16ec-3f4b-bce5-d78fe8f3efba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/76c205e0-16ec-3f4b-bce5-d78fe8f3efba","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/76c205e0-16ec-3f4b-bce5-d78fe8f3efba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/76c205e0-16ec-3f4b-bce5-d78fe8f3efba/activity/1"
"http://data.doremus.org/event/76c205e0-16ec-3f4b-bce5-d78fe8f3efba","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ed43eb68-4182-3615-8208-8839a33d7032"
"http://data.doremus.org/event/76c205e0-16ec-3f4b-bce5-d78fe8f3efba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d75b1eef-41a2-3655-a635-f22a2d3ad0cf"
"http://data.doremus.org/event/76c205e0-16ec-3f4b-bce5-d78fe8f3efba","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2a43514d-8f2e-3d3a-97a4-2e0e7ccf15b2"
"http://data.doremus.org/event/76c205e0-16ec-3f4b-bce5-d78fe8f3efba","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/1aedd172-4b54-301f-987f-03b48c01332a"
