"subject","predicate","object"
"http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593","http://www.w3.org/2000/01/rdf-schema#label","Simon Boccanegra"
"http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593","http://www.w3.org/2000/01/rdf-schema#comment","Mélodrame en 1 prologue et 3 actes sur un livret de Francesco Maria Piave, avec la collaboration de Giuseppe Montanelli"
"http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593","http://www.w3.org/2000/01/rdf-schema#comment","Révision musicale et du livret (par Arrigo Boito) : 1879-1880"
"http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139205854"
"http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139205854.intermarc"
"http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593/casting/1"
"http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593","http://data.doremus.org/ontology#U71_has_uniform_title","Simon Boccanegra"
"http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d5f899f-7549-3828-bc28-394703dcfe3e"
"http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593/character"
"http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593","http://purl.org/dc/elements/1.1/identifier","13920585"
"http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593","http://erlangen-crm.org/current/P3_has_note","Révision musicale et du livret (par Arrigo Boito) : 1879-1880"
"http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593","http://erlangen-crm.org/current/P3_has_note","Mélodrame en 1 prologue et 3 actes sur un livret de Francesco Maria Piave, avec la collaboration de Giuseppe Montanelli"
