"subject","predicate","object"
"http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie RC 10"
"http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77/categorization/1"
"http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77/categorization/2"
"http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77/categorization/5"
"http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77/categorization/6"
"http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77/categorization/3"
"http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77/categorization/7"
"http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77/categorization/4"
"http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77/categorization/8"
"http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1008195"
"http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a24cbbe-c390-34c0-8189-79bf4f2681e7"
"http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77","http://erlangen-crm.org/current/P102_has_title","Fantaisie RC 10"
"http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/6aaa685f-0d4b-3d8f-9b05-ba7dd903df77","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/491c65a8-3a2a-31f8-9c1e-a5d1fd4a593f"
