"subject","predicate","object"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://www.w3.org/2000/01/rdf-schema#label","Concertos pour trompette"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://data.doremus.org/ontology#U167_has_title_proper","Concertos pour trompette"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c9003c81-0557-3739-b50b-81612ece18a3"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f59e26d4-715f-3f5f-8f35-4e0950184750"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b31e1ecb-5adb-3e22-b29d-c26bdfee18f5"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/292d655a-e027-3a82-9e2c-24574eafb496"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dfe6c291-3ee5-3375-b846-8e83d3483665"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7506acca-1be2-3dff-acaf-8b12bb807e8e"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/0b711d2b-5960-38d6-b74d-6d34d2c0fe21"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38296677c.intermarc"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4/responsibility/1"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4/cast/1"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4a19127-368d-3e9e-8257-cd916144de25"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4/title"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/20821cbe-cbdd-37db-838e-a4808ce41b6f"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Chamade, P 1994"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4/id/CHCD5616"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/62807bd0-164f-3e42-acc9-a3143b9ffd95"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c4a82fd0-331b-3a52-80a1-c5ca720f13dd"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2ecec008-1be5-32ed-9285-e87491ade062"
"http://data.doremus.org/publication/17c5c326-6aef-3a6f-962c-2770e885ddd4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bd5b22e5-ef94-38c1-8b4c-9b2f575d53f3"
